Union County,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"19,987", NO Medicare Data 
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"9,690", NO Medicare Data 
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"7,543", NO Medicare Data 
103,HEADACHES W/O MCC,"9,227", NO Medicare Data 
149,DYSEQUILIBRIUM,"5,389", NO Medicare Data 
175,PULMONARY EMBOLISM W MCC,"24,831", NO Medicare Data 
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"10,278", NO Medicare Data 
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"30,437", NO Medicare Data 
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"28,334", NO Medicare Data 
180,RESPIRATORY NEOPLASMS W MCC,"12,512", NO Medicare Data 
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"7,993", NO Medicare Data 
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"24,898", NO Medicare Data 
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"9,591", NO Medicare Data 
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"8,797", NO Medicare Data 
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"24,433", NO Medicare Data 
194,SIMPLE PNEUMONIA & PLEURISY W CC,"15,109", NO Medicare Data 
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"17,414", NO Medicare Data 
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","6,160", NO Medicare Data 
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","13,464", NO Medicare Data 
291,HEART FAILURE & SHOCK W MCC,"34,726", NO Medicare Data 
292,HEART FAILURE & SHOCK W CC,"3,696", NO Medicare Data 
293,HEART FAILURE & SHOCK W/O CC/MCC,"4,853", NO Medicare Data 
300,PERIPHERAL VASCULAR DISORDERS W CC,"12,731", NO Medicare Data 
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"7,555", NO Medicare Data 
305,HYPERTENSION W/O MCC,"2,229", NO Medicare Data 
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"10,485", NO Medicare Data 
312,SYNCOPE & COLLAPSE,"29,445", NO Medicare Data 
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"35,015", NO Medicare Data 
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"27,656", NO Medicare Data 
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"12,890", NO Medicare Data 
381,COMPLICATED PEPTIC ULCER W CC,"53,245", NO Medicare Data 
388,G.I. OBSTRUCTION W MCC,"52,330", NO Medicare Data 
389,G.I. OBSTRUCTION W CC,"13,059", NO Medicare Data 
390,G.I. OBSTRUCTION W/O CC/MCC,"4,155", NO Medicare Data 
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","16,592", NO Medicare Data 
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","13,507", NO Medicare Data 
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"43,449", NO Medicare Data 
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"15,865", NO Medicare Data 
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"77,973", NO Medicare Data 
