﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
132,1321188,1ST SEP ID AB       ,88342,,,,,88342,,,,,88342,,,,,88342,,,,,312,312,312,132,256.47,,A,None,10/1/2022,12/31/9999,Lab
131,1314328,5-HIAA              ,83497,,,,,83497,,,,,83497,,,,,83497,,,,,301,301,301,131,361.53,,A,None,10/1/2022,12/31/9999,Lab
122,1221363,AA-CA 8%/D10W 1000ML,,,,,,,,,,,,,,,,,,,,,0258,0258,0258,122,394.92,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221364,AA-CA 8%/D10W 2000ML,,,,,,,,,,,,,,,,,,,,,0258,0258,0258,122,674.17,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1220194,AA425D10LYTES 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,1032.06,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221071,AA425D10WLYTES 1000 ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,318.97,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221197,AA425D5 W/LYTES 1000,,,,,,,,,,,,,,,,,,,,,258,258,258,122,298.36,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221159,AA5 D25W-LYTES-CA 2L,,,,,,,,,,,,,,,,,,,,,258,258,258,122,568.56,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221217,AA5/D15 LYTES 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,605.10,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217354,ACET/CODEI 300/30 TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217356,ACET/CODEINE 120-12 ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.69,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210603,ACETAM 80MG/.8ML .8M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.54,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212192,ACETAMINO 10MG INJ  ,J0131,,,,,J0131,,,,,J0131,,,,,J0131,,,,,250,636,636,121,2.74,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216946,ACETAMINO 120MG SUPP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,2.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216947,ACETAMINOPHEN 325MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216944,ACETAMINOPHEN 325MGS,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.96,,A,None,10/1/2022,12/31/9999,Pharmacy
